num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1;1;2;1.930,29;1.930,29;ISTITUTO PER IL CREDITO SPORTIVO; ;INTERESSI PASSIVI CREDITO SPORTIVO PER CAMPO DI CALCIO SECONDO SEMESTRE 2019;07/01/2020;106206;3;362;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;09/01/2020
3;1;3;33,09;33,09;FRATERNITA SISTEMI ISSCS ONLUS ORA IMPRESA SOCIALE;Z6C1A3BF26;SALDO Fatt.n. 3/3413  del 17/12/2019 AGGIO PER RISCOSSIONE RUOLO COATTIVO CODICE STRADA;07/01/2020;101403;1;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09/01/2020
4;1;4;32,54;32,54;FRATERNITA SISTEMI ISSCS ONLUS ORA IMPRESA SOCIALE;Z371044ABC;SALDO Fatt.n. 3/3415  del 17/12/2019 PREST.SERVIZI;07/01/2020;101403;1;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09/01/2020
5;1;5;331,58;331,58;FRATERNITA SISTEMI ISSCS ONLUS ORA IMPRESA SOCIALE;Z2A170D894;SALDO Fatt.n. 3/3414  del 17/12/2019 AGGIO RISCOSSIONE RUOLI COATTUIVI TARI;07/01/2020;101403;1;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09/01/2020
6;1;6;51,46;51,46;POSTE ITALIANE SPA; ;SPESE TENUTA CONTO POSTALE TESORERIA NOVMBRE E DICEMBRE 2018;07/01/2020;101803;1;509;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;09/01/2020
7;1;7;430,69;430,69;POSTE ITALIANE SPA; ;SPESE DI TENUTA CONTO POSTLAE 13022256 DA GENNAIO A SETTEMBRE;07/01/2020;101803;1;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;09/01/2020
8;1;8;97,2;97,2;POSTE ITALIANE SPA; ;SPESE TENUTA CONTO POSTALE POLIZIA MUNICIPALE NOVEMBRE E DICEMBRE;07/01/2020;101803;1;508;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;09/01/2020
9;1;9;283,81;283,81;POSTE ITALIANE SPA; ;SPESE TENUTA CONTO POSTALE MULTE DA GENNAIO A SETTEMBRE 2019;07/01/2020;101803;1;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;09/01/2020
10;1;10;380;380;CONI LOMBARDIA; ;DIRITTO AMMINISTRATIVO RILASCIO PARERE FINALE CONIPROGETTO REALIZZAZIONE CAMPO DI CALCIO IN SINTETICO DI EURO 190 MILA EURO;08/01/2020;101803;1;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;09/01/2020
11;1;11;400;400;CONI LOMBARDIA; ;DIRITTO AMMINISTRATIVO RILASCIO PARERE FINALE CONI SUL PROGETTO REALIZZAZIONE COPERTURA TRIBUNE DI 200 MILA EURO;08/01/2020;101803;1;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;09/01/2020
12;1;21;550;550;COMANDO PROVINCIALE DEI VIGILI DEL FUOCO; ;LIQUIDAZIONE SPESE DI ISTRUTTORIA PRATICA DI VALUTAZIONE PROGETTO ANTINCENDIO EDIFICI SCOLASTICI RILASCUIO PARERE COMANDO PROVINCIALE VV FF DI BRESCIA PRATICA 56784 E 51701;08/01/2020;101503;2;368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;14/01/2020
