num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
18;1;12;5.751,99;5.751,99;; ;CONTRIBUTO REGIONALE SUPERAMENTO BARRIERE ARCHITETTONICHE;15/01/2019;210407;2;356;2;Spese in conto capitale;3;Contributi agli investimenti;2;Contributi agli investimenti a Famiglie;1;Contributi agli investimenti a Famiglie;1;Contributi agli investimenti a Famiglie;15/01/2019
19;1;42;562,5;562,5;FONDAZIONE TEATRO GRANDE; ;CODICE PRENOTAZIONE 00299 1 e 00299 2 COSTO BIGLIETTI SPETTACOLO ELISIR DI AMORE 25 MARZO 2019 non soggetto a frazionamento in dodicesimi;15/01/2019;104203;8;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;23/01/2019
20;1;13;678,27;678,27;; ;RIMBORSO TRIBUTI INDEBITAMENTE VERSATI;15/01/2019;101405;2;392;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/01/2019
21;1;1;11,36;1.726,81;A2A CICLO IDRICO SPA; ;ACCONTO Fatt.n. 201890700825026  del 28/11/2018 PIAZZA A. DE GASPERI 1 F1 25020 PRALBOINO;16/01/2019;109403;1;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/01/2019
21;2;1;49,91;1.726,81;A2A CICLO IDRICO SPA; ;ACCONTO Fatt.n. 201890700845728  del 05/12/2018 PIAZZA REPUBBLICA 1 F1 25020 PRALBOINO;16/01/2019;109403;1;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/01/2019
21;3;1;70,7;1.726,81;A2A CICLO IDRICO SPA; ;ACCONTO Fatt.n. 201890700825411  del 28/11/2018 PIAZZA MANARA 2 F2 25020 PRALBOINO;16/01/2019;109403;1;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/01/2019
21;4;1;76,64;1.726,81;A2A CICLO IDRICO SPA; ;ACCONTO Fatt.n. 201890700808742  del 21/11/2018 VIA MARCONI 44  25020 PRALBOINO;16/01/2019;109403;1;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/01/2019
21;5;1;222;1.726,81;A2A CICLO IDRICO SPA; ;ACCONTO Fatt.n. 201890700808735  del 21/11/2018 VIA VERONICA GAMBARA 14  25020 PRALBOINO;16/01/2019;109403;1;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/01/2019
21;6;1;1.296,20;1.726,81;A2A CICLO IDRICO SPA; ;ACCONTO Fatt.n. 201890700808738  del 21/11/2018 VIA BORGO SOPRA 9  25020 PRALBOINO;16/01/2019;109403;1;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/01/2019
22;1;14;1,14;1,14;A2A CICLO IDRICO SPA; ;SALDO Fatt.n. 201890700825026  del 28/11/2018 PIAZZA A. DE GASPERI 1 F1 25020 PRALBOINO;16/01/2019;109403;1;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/01/2019
23;1;15;4,99;4,99;A2A CICLO IDRICO SPA; ;SALDO Fatt.n. 201890700845728  del 05/12/2018 PIAZZA REPUBBLICA 1 F1 25020 PRALBOINO;16/01/2019;109403;1;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/01/2019
24;1;16;7,07;7,07;A2A CICLO IDRICO SPA; ;SALDO Fatt.n. 201890700825411  del 28/11/2018 PIAZZA MANARA 2 F2 25020 PRALBOINO;16/01/2019;109403;1;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/01/2019
25;1;17;7,66;7,66;A2A CICLO IDRICO SPA; ;SALDO Fatt.n. 201890700808742  del 21/11/2018 VIA MARCONI 44  25020 PRALBOINO;16/01/2019;109403;1;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/01/2019
26;1;18;22,2;22,2;A2A CICLO IDRICO SPA; ;SALDO Fatt.n. 201890700808735  del 21/11/2018 VIA VERONICA GAMBARA 14  25020 PRALBOINO;16/01/2019;109403;1;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/01/2019
27;1;19;129,62;129,62;A2A CICLO IDRICO SPA; ;SALDO Fatt.n. 201890700808738  del 21/11/2018 VIA BORGO SOPRA 9  25020 PRALBOINO;16/01/2019;109403;1;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/01/2019
28;1;2;453,82;5.517,36;A2A CICLO IDRICO SPA; ;SERVIZIO IDRICO INTEGRATO;16/01/2019;109403;1;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/01/2019
28;2;2;2.378,12;5.517,36;A2A CICLO IDRICO SPA; ;SERVIZIO IDRICO INTEGRATO;16/01/2019;109403;1;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/01/2019
28;3;2;2.685,42;5.517,36;A2A CICLO IDRICO SPA; ;SERVIZIO IDRICO INTEGRATO;16/01/2019;109403;1;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/01/2019
29;1;20;268,54;268,54;A2A CICLO IDRICO SPA; ;SALDO Fatt.n. 201890700845725  del 05/12/2018 VIA JOHN KENNEDY 39  25020 PRALBOINO;16/01/2019;109403;1;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/01/2019
30;1;21;237,81;237,81;A2A CICLO IDRICO SPA; ;SALDO Fatt.n. 201890700825030  del 28/11/2018 VIA CANOSSI 1 D1 25020 PRALBOINO;16/01/2019;109403;1;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/01/2019
31;1;22;45,38;45,38;A2A CICLO IDRICO SPA; ;SALDO Fatt.n. 201890700845730  del 05/12/2018 VIA DANTE ALIGHIERI 26 D1 25020 PRALBOINO;16/01/2019;109403;1;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/01/2019
32;1;4;13,16;13,16;BANCO BPM CARTASI; ;SERVIZIO NEXI CARTA SI;16/01/2019;101803;11;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;17/01/2019
33;1;11;267,74;267,74;KUWAIT PETROLEUM ITALIA SPA;Z7C196A751;SALDO Fatt.n. PJ00547090  del 30/11/2018 CARBURANTE AUTOMEZZI NOVEMBRE;16/01/2019;101802;2;125;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;17/01/2019
34;1;23;58,9;58,9;KUWAIT PETROLEUM ITALIA SPA;Z7C196A751;SALDO Fatt.n. PJ00547090  del 30/11/2018 CARBURANTE AUTOMEZZI NOVEMBRE;16/01/2019;101802;2;125;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;16/01/2019
35;1;24;46,78;46,78;A2A CICLO IDRICO SPA; ;SALDO Fatt.n. 201890600003005  del 18/12/2018 VIA BERNARDI 5 F1 25020 PRALBOINO;16/01/2019;109403;1;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/01/2019
36;1;25;7,5;7,5;ALER BRESCIA CREMONA MANTOVA; ;RIMBORSO SPESE DI BONIFICO ERRATO PAGAMENTO FATTURA NON FRAZIONABILE IN DODICESIMI 2018 31 78;16/01/2019;101803;1;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;16/01/2019
38;1;27;78,75;78,75;KUWAIT PETROLEUM ITALIA SPA;Z7C196A751;SALDO Fatt.n. PJ00455418  del 31/10/2018 FATTURA CARBURANTE;16/01/2019;101802;2;125;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;16/01/2019
39;1;28;8,84;8,84;KUWAIT PETROLEUM ITALIA SPA;Z7C196A751;SALDO Fatt.n. PJ00492766  del 15/11/2018 carburante;16/01/2019;101802;2;125;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;16/01/2019
