num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1;1;3;862,5;862,5;KAUR LAKHWINDER; ;OMISSIS;11/01/2021;110405;9;333;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/01/2021
2;1;4;862,5;862,5;KAUR PARMJOT; ;OMISSIS;11/01/2021;110405;9;334;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/01/2021
3;1;5;862,5;862,5;OFODU JUDE CHINWE; ;OMISSIS;11/01/2021;110405;9;335;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/01/2021
4;1;6;862,5;862,5;SCARPETTA VITTORIO; ;OMISSIS;11/01/2021;110405;9;336;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/01/2021
5;1;7;1.592,75;1.592,75;VIRIDIANA COOP SOC DI SOLIDARIETA ONLUS;ZCB2EEBF4B;SALDO Fatt.n. 318/PA  del 30/11/2020 SERVIZIO DI ASSISTENZA AD PERSONAM SCUOLA MATERNA NOVEMBRE;12/01/2021;104103;1;337;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;12/01/2021
7;1;1109;172,5;172,5;RINALDI MARIA MARGHERITA; ;OMISSIS;12/01/2021;110405;9;306;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/12/2021
66;1;9999999;204,98;204,98;BROCCHETTI ALESSANDRO; ;INDENNITA DI FUNZIONE 2021 ASSESSORE GENNAIO;13/01/2021;101103;1;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;27/01/2021
67;1;9999999;136,65;136,65;GUARNERI CLAUDIA; ;INDENNITA VICESINDACO AL 50 PER CENTO 2021 GENNAIO;13/01/2021;101103;1;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;27/01/2021
68;1;9999999;1.563,71;1.563,71;SPOTI FRANCO; ;INDENNITA FUNZIONE SINDACO 2021 GENNAIO;13/01/2021;101103;1;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;27/01/2021
70;1;158;324;324;COMANDO PROVINCIALE DEI VIGILI DEL FUOCO; ;LIQUIDAZIONE SPESE ISTRUTTORIA PRATICA SCIA ANTINCENDIO EDIFICI SCOLASTICI;14/01/2021;101503;2;330;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09/02/2021
71;1;159;540;540;COMANDO PROVINCIALE DEI VIGILI DEL FUOCO; ;LIQUIDAZIONE SPESE ISTRUTTORIA PRATICA SCIA ANTINCENDIO EDIFICI SCOLASTICI;14/01/2021;101503;2;330;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09/02/2021
72;1;9;19,36;733,22;MARKAS SRL;Z742994350;SALDO Fatt.n. 20V3011250  del 31/12/2020 SERVIZIO MENSA SCOLASTICA ASSISTENTE AD PERSONAM DICEMBRE;14/01/2021;104503;2;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;22/01/2021
72;2;9;713,86;733,22;MARKAS SRL;Z742994350;SALDO Fatt.n. 20V3011249  del 31/12/2020 MENSA SCOLASTICA DICEMBRE;14/01/2021;104503;2;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;22/01/2021
73;1;10;17,57;17,57;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004084545436  del 10/12/2020 GAS METANO MENSAA SCOLASTICA;14/01/2021;104503;5;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/01/2021
74;1;11;596;596;FOTO STUDIO DECCA DI DECCA BRUNO; ;IMPEGNO E LIQUIDAZIONE CONTRIBUTI EMERGENZA COVID 19 BANDO SOSTEGNO ATTIVITA ECONOMICHE SETTORE COMMERCIO, PUBBLICI ESERCIZI, SERVIZI ALLA PERSONA;21/01/2021;110405;16;341;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;22/01/2021
75;1;12;680;680;PASTICCERIA DOLCI DOLCEZZE DI ACCORTI IGNAZIO; ;IMPEGNO E LIQUIDAZIONE CONTRIBUTI EMERGENZA COVID 19 BANDO SOSTEGNO ATTIVITA ECONOMICHE SETTORE COMMERCIO, PUBBLICI ESERCIZI, SERVIZI ALLA PERSONA;21/01/2021;110405;16;341;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;22/01/2021
76;1;13;616;616;FERRARI MICHELE MAJOS; ;IMPEGNO E LIQUIDAZIONE CONTRIBUTI EMERGENZA COVID 19 BANDO SOSTEGNO ATTIVITA ECONOMICHE SETTORE COMMERCIO, PUBBLICI ESERCIZI, SERVIZI ALLA PERSONA;21/01/2021;110405;16;341;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;22/01/2021
77;1;14;794;794;TOLMINO MARIUCCIA RANNALHI CENTRO ESTETICO DI ABBRONZATURA; ;IMPEGNO E LIQUIDAZIONE CONTRIBUTI EMERGENZA COVID 19 BANDO SOSTEGNO ATTIVITA ECONOMICHE SETTORE COMMERCIO, PUBBLICI ESERCIZI, SERVIZI ALLA PERSONA;21/01/2021;110405;16;341;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;22/01/2021
78;1;15;658;658;ELISIR DI ANNARITA GLIOTTONE; ;IMPEGNO E LIQUIDAZIONE CONTRIBUTI EMERGENZA COVID 19 BANDO SOSTEGNO ATTIVITA ECONOMICHE SETTORE COMMERCIO, PUBBLICI ESERCIZI, SERVIZI ALLA PERSONA;21/01/2021;110405;16;341;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;22/01/2021
79;1;16;580;580;CHARM DI FERRARI ELISA; ;IMPEGNO E LIQUIDAZIONE CONTRIBUTI EMERGENZA COVID 19 BANDO SOSTEGNO ATTIVITA ECONOMICHE SETTORE COMMERCIO, PUBBLICI ESERCIZI, SERVIZI ALLA PERSONA;21/01/2021;110405;16;341;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;22/01/2021
80;1;17;600;600;FERRARI GIUSEPPE; ;IMPEGNO E LIQUIDAZIONE CONTRIBUTI EMERGENZA COVID 19 BANDO SOSTEGNO ATTIVITA ECONOMICHE SETTORE COMMERCIO, PUBBLICI ESERCIZI, SERVIZI ALLA PERSONA;21/01/2021;110405;16;341;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;22/01/2021
81;1;18;746;746;PASTICCERIA LANZENI DI LANZENI LAURA; ;IMPEGNO E LIQUIDAZIONE CONTRIBUTI EMERGENZA COVID 19 BANDO SOSTEGNO ATTIVITA ECONOMICHE SETTORE COMMERCIO, PUBBLICI ESERCIZI, SERVIZI ALLA PERSONA;21/01/2021;110405;16;341;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;22/01/2021
82;1;19;642;642;NOIR DI FERRARI ENRICA ELISABETTA; ;IMPEGNO E LIQUIDAZIONE CONTRIBUTI EMERGENZA COVID 19 BANDO SOSTEGNO ATTIVITA ECONOMICHE SETTORE COMMERCIO, PUBBLICI ESERCIZI, SERVIZI ALLA PERSONA;21/01/2021;110405;16;341;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;22/01/2021
83;1;20;500;500;BOZZONI ANTONIO AUTONOLEGGIO; ;IMPEGNO E LIQUIDAZIONE CONTRIBUTI EMERGENZA COVID 19 BANDO SOSTEGNO ATTIVITA ECONOMICHE SETTORE COMMERCIO, PUBBLICI ESERCIZI, SERVIZI ALLA PERSONA;21/01/2021;110405;16;341;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;22/01/2021
84;1;21;440;440;BARBIERI ELISABETTA; ;IMPEGNO E LIQUIDAZIONE CONTRIBUTI EMERGENZA COVID 19 BANDO SOSTEGNO ATTIVITA ECONOMICHE SETTORE COMMERCIO, PUBBLICI ESERCIZI, SERVIZI ALLA PERSONA;21/01/2021;110405;16;341;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;22/01/2021
